date,nav_of_fund,nav_per_unit,mof_unit,nav_of_mof_fund
15/3/2567,3.48017E+11,48.0516,7226311086,3.47E+11
14/3/2567,3.49378E+11,48.2394,7226311086,3.49E+11
13/3/2567,3.45617E+11,47.7202,7226311086,3.45E+11
12/3/2567,3.4299E+11,47.3575,7226311086,3.42E+11
11/3/2567,3.43134E+11,47.3773,7226311086,3.42E+11
8/3/2567,3.44713E+11,47.5954,7226311086,3.44E+11
7/3/2567,3.44715E+11,47.5956,7226311086,3.44E+11
6/3/2567,3.44143E+11,47.5167,7226311086,3.43E+11
5/3/2567,3.4272E+11,47.3202,7226311086,3.42E+11
4/3/2567,3.43838E+11,47.4746,7226311086,3.43E+11
1/3/2567,3.4156E+11,47.16,7226311086,3.41E+11
29/2/2567,3.42714E+11,47.3193,7226311086,3.42E+11
28/2/2567,3.44801E+11,47.6075,7226311086,3.44E+11
27/2/2567,3.45893E+11,47.7581,7226311086,3.45E+11
23/2/2567,3.46623E+11,47.859,7226311086,3.46E+11
22/2/2567,3.45628E+11,47.7215,7226311086,3.45E+11
21/2/2567,3.44816E+11,47.6094,7226311086,3.44E+11
20/2/2567,3.38035E+11,46.6732,7226311086,3.37E+11
19/2/2567,3.37997E+11,46.6679,7226311086,3.37E+11
16/2/2567,3.37759E+11,46.6351,7226311086,3.37E+11
15/2/2567,3.31898E+11,45.8258,7226311086,3.31E+11
14/2/2567,3.32728E+11,45.9404,7226311086,3.32E+11
13/2/2567,3.33408E+11,46.0343,7226311086,3.33E+11
12/2/2567,3.34492E+11,46.1839,7226311086,3.34E+11
9/2/2567,3.34087E+11,46.128,7226311086,3.33E+11
8/2/2567,3.34226E+11,46.1472,7226311086,3.33E+11
7/2/2567,3.36754E+11,46.4963,7226311086,3.36E+11
6/2/2567,3.34479E+11,46.1822,7226311086,3.34E+11
5/2/2567,3.32507E+11,45.9098,7226311086,3.32E+11
2/2/2567,3.31719E+11,45.8011,7226311086,3.31E+11
1/2/2567,3.31316E+11,45.7455,7226311086,3.31E+11
31/1/2567,3.2904E+11,45.4312,7226311086,3.28E+11
30/1/2567,3.30097E+11,45.5771,7226311086,3.29E+11
29/1/2567,3.32788E+11,45.9486,7226311086,3.32E+11
26/1/2567,3.3064E+11,45.6521,7226311086,3.3E+11
25/1/2567,3.3273E+11,45.9406,7226311086,3.32E+11
24/1/2567,3.31537E+11,45.776,7226311086,3.31E+11
23/1/2567,3.3073E+11,45.6645,7226311086,3.3E+11
22/1/2567,3.32204E+11,45.868,7226311086,3.31E+11
19/1/2567,3.33719E+11,46.0773,7226311086,3.33E+11
18/1/2567,3.28797E+11,45.3976,7226311086,3.28E+11
17/1/2567,3.28379E+11,45.3399,7226311086,3.28E+11
16/1/2567,3.31414E+11,45.759,7226311086,3.31E+11
15/1/2567,3.31565E+11,45.7798,7226311086,3.31E+11
12/1/2567,3.35088E+11,46.2663,7226311086,3.34E+11
11/1/2567,3.37171E+11,46.5539,7226311086,3.36E+11
10/1/2567,3.3775E+11,46.6338,7226311086,3.37E+11
9/1/2567,3.3989E+11,46.9293,7226311086,3.39E+11
8/1/2567,3.39904E+11,46.9311,7226311086,3.39E+11
5/1/2567,3.4072E+11,47.0439,7226311086,3.4E+11
4/1/2567,3.41043E+11,47.0884,7226311086,3.4E+11
3/1/2567,3.4022E+11,46.9749,7226311086,3.39E+11
2/1/2567,3.41859E+11,47.2011,7226311086,3.41E+11
28/12/2566,3.42464E+11,47.2846,7226311086,3.42E+11
27/12/2566,3.39476E+11,46.8721,7226311086,3.39E+11
26/12/2566,3.39828E+11,46.9207,7226311086,3.39E+11
25/12/2566,3.38442E+11,46.7293,7226311086,3.38E+11
22/12/2566,3.37801E+11,46.6409,7226311086,3.37E+11
21/12/2566,3.36613E+11,46.4769,7226311086,3.36E+11
20/12/2566,3.37312E+11,46.5734,7226311086,3.37E+11
19/12/2566,3.37386E+11,46.5835,7226311086,3.37E+11
18/12/2566,3.37611E+11,46.6146,7226311086,3.37E+11
15/12/2566,3.36652E+11,46.4822,7226311086,3.36E+11
14/12/2566,3.34405E+11,46.1719,7226311086,3.34E+11
13/12/2566,3.32976E+11,45.9746,7226311086,3.32E+11
12/12/2566,3.3431E+11,46.1589,7226311086,3.34E+11
8/12/2566,3.34417E+11,46.1736,7226311086,3.34E+11
7/12/2566,3.34015E+11,46.1181,7226311086,3.33E+11
6/12/2566,3.36127E+11,46.4096,7226311086,3.35E+11
4/12/2566,3.36074E+11,46.4024,7226311086,3.35E+11
1/12/2566,3.33421E+11,46.036,7226311086,3.33E+11
30/11/2566,3.31142E+11,45.7213,7226311086,3.3E+11
29/11/2566,3.33371E+11,46.0291,7226311086,3.33E+11
28/11/2566,3.33537E+11,46.052,7226311086,3.33E+11
27/11/2566,3.32489E+11,45.9073,7226311086,3.32E+11
24/11/2566,3.31179E+11,45.7264,7226311086,3.3E+11
23/11/2566,3.30483E+11,45.6304,7226311086,3.3E+11
22/11/2566,3.3296E+11,45.9723,7226311086,3.32E+11
21/11/2566,3.33288E+11,46.0176,7226311086,3.33E+11
20/11/2566,3.31897E+11,45.8255,7226311086,3.31E+11
17/11/2566,3.30985E+11,45.6997,7226311086,3.3E+11
16/11/2566,3.31854E+11,45.8196,7226311086,3.31E+11
15/11/2566,3.31598E+11,45.7843,7226311086,3.31E+11
14/11/2566,3.28404E+11,45.3432,7226311086,3.28E+11
13/11/2566,3.26122E+11,45.0282,7226311086,3.25E+11
10/11/2566,3.24714E+11,44.8338,7226311086,3.24E+11
9/11/2566,3.26129E+11,45.0291,7226311086,3.25E+11
8/11/2566,3.26349E+11,45.0596,7226311086,3.26E+11
7/11/2566,3.27272E+11,45.187,7226311086,3.27E+11
6/11/2566,3.28969E+11,45.4213,7226311086,3.28E+11
3/11/2566,3.31094E+11,45.7146,7226311086,3.3E+11
2/11/2566,3.28121E+11,45.3042,7226311086,3.27E+11
1/11/2566,3.24233E+11,44.7674,7226311086,3.24E+11
31/10/2566,3.26793E+11,45.1209,7226311086,3.26E+11
30/10/2566,3.27854E+11,45.2674,7226311086,3.27E+11
27/10/2566,3.28959E+11,45.4199,7226311086,3.28E+11
26/10/2566,3.23203E+11,44.6251,7226311086,3.22E+11
25/10/2566,3.25321E+11,44.9176,7226311086,3.25E+11
24/10/2566,3.22763E+11,44.5645,7226311086,3.22E+11
20/10/2566,3.28765E+11,45.3931,7226311086,3.28E+11
19/10/2566,3.33855E+11,46.096,7226311086,3.33E+11
18/10/2566,3.37433E+11,46.5899,7226311086,3.37E+11
17/10/2566,3.33152E+11,45.9989,7226311086,3.32E+11
16/10/2566,3.32987E+11,45.976,7226311086,3.32E+11
12/10/2566,3.3521E+11,46.283,7226311086,3.34E+11
11/10/2566,3.34745E+11,46.2189,7226311086,3.34E+11
10/10/2566,3.28369E+11,45.3384,7226311086,3.28E+11
9/10/2566,3.2759E+11,45.2309,7226311086,3.27E+11
6/10/2566,3.25729E+11,44.974,7226311086,3.25E+11
5/10/2566,3.27315E+11,45.1929,7226311086,3.27E+11
4/10/2566,3.28883E+11,45.4094,7226311086,3.28E+11
3/10/2566,3.25487E+11,44.9405,7226311086,3.25E+11
2/10/2566,3.29607E+11,45.5094,7226311086,3.29E+11
29/9/2566,3.31484E+11,45.7686,7226311086,3.31E+11
28/9/2566,3.29383E+11,45.4784,7226311086,3.29E+11
27/9/2566,3.33592E+11,46.0596,7226311086,3.33E+11
26/9/2566,3.31107E+11,45.7165,7226311086,3.3E+11
25/9/2566,3.32009E+11,45.8411,7226311086,3.31E+11
22/9/2566,3.33104E+11,45.9922,7226311086,3.32E+11
21/9/2566,3.35577E+11,46.3337,7226311086,3.35E+11
20/9/2566,3.36282E+11,46.431,7226311086,3.36E+11
19/9/2566,3.40146E+11,46.9646,7226311086,3.39E+11
18/9/2566,3.40983E+11,47.0801,7226311086,3.4E+11
15/9/2566,3.47103E+11,47.9252,7226311086,3.46E+11
14/9/2566,3.46876E+11,47.8937,7226311086,3.46E+11
13/9/2566,3.45773E+11,47.7415,7226311086,3.45E+11
12/9/2566,3.44742E+11,47.5992,7226311086,3.44E+11
11/9/2566,3.44051E+11,47.5037,7226311086,3.43E+11
8/9/2566,3.463E+11,47.8142,7226311086,3.46E+11
