name,type,fiscal_year,month,plan,actual
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2567,5,,
การไฟฟ้านครหลวง ,state enterprise,2567,5,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2567,5,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2567,5,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),state enterprise,2567,5,"3,353.49","3,600.00"
การทางพิเศษแห่งประเทศไทย,state enterprise,2567,5,,
การท่าเรือแห่งประเทศไทย,state enterprise,2567,5,,
การรถไฟแห่งประเทศไทย,state enterprise,2567,5,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2567,5,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2567,5,,
บริษัท ขนส่ง จำกัด ,state enterprise,2567,5,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2567,5,,
สถาบันการบินพลเรือน,state enterprise,2567,5,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2567,5,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2567,5,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),state enterprise,2567,5,,
การประปานครหลวง ,state enterprise,2567,5,,
การประปาส่วนภูมิภาค ,state enterprise,2567,5,,
การเคหะแห่งชาติ ,state enterprise,2567,5,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2567,5,,
องค์การจัดการน้ำเสีย,state enterprise,2567,5,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด ,state enterprise,2567,5,,
การยาสูบแห่งประเทศไทย,state enterprise,2567,5,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2567,5,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2567,5,"1,637.60","1,674.40"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2567,5,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2567,5,,
โรงพิมพ์ตำรวจ สำนักงานตำรวจแห่งชาติ,state enterprise,2567,5,,
องค์การตลาด,state enterprise,2567,5,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2567,5,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2567,5,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2567,5,,
องค์การสะพานปลา,state enterprise,2567,5,,
การยางแห่งประเทศไทย ,state enterprise,2567,5,,
องค์การคลังสินค้า,state enterprise,2567,5,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2567,5,,
องค์การสวนพฤกษศาสตร์,state enterprise,2567,5,,
องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2567,5,,
องค์การเภสัชกรรม,state enterprise,2567,5,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2567,5,,
การกีฬาแห่งประเทศไทย,state enterprise,2567,5,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2567,5,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2567,5,,
ธนาคารออมสิน,state enterprise,2567,5,,
ธนาคารอาคารสงเคราะห์,state enterprise,2567,5,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2567,5,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2567,5,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม ,state enterprise,2567,5,,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2567,5,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2567,5,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2567,5,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด ,state enterprise,2567,5,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2567,5,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2567,5,,
บริษัท เอสซีบี เอกซ์ จำกัด (มหาชน) ,state securities,2567,5,,
ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2567,5,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2567,5,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2567,5,,
บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,5,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2567,5,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2567,5,,
บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2567,5,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2567,5,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2567,5,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2567,5,,
บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2567,5,,
บริษัท ไทยยูนีค จำกัด,state securities,2567,5,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2567,5,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2567,5,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2567,5,35.2,35.2
