org_name,type,plan,actual
การไฟฟ้านครหลวง ,soe,"2,031.000 ",737.500 
สำนักงานสลากกินแบ่งรัฐบาล (รายได้ร้อยละ ๒๓ ของการจำหน่ายสลากกินแบ่งรัฐบาล),soe,"3,680.000 ","3,680.000 "
การท่าเรือแห่งประเทศไทย,soe,"1,952.300 ",0.000 
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,soe,2.371 ,0.000 
บริษัท ขนส่ง จำกัด ,soe,8.951 ,0.000 
บริษัท ไปรษณีย์ไทย จำกัด ,soe,112.500 ,0.000 
การเคหะแห่งชาติ ,soe,174.302 ,0.000 
องค์การสุรา กรมสรรพสามิต,soe,30.919 ,12.100 
โรงงานไพ่ กรมสรรพสามิต,soe,44.047 ,0.000 
โรงพิมพ์ตำรวจ สำนักงานตำรวจแห่งชาติ,soe,4.275 ,0.000 
องค์การตลาด,soe,1.186 ,0.000 
บริษัท อู่กรุงเทพ จำกัด ,soe,0.326 ,0.000 
องค์การเภสัชกรรม,soe,255.000 ,0.000 
การท่องเที่ยวแห่งประเทศไทย,soe,3.844 ,0.000 
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,soe,1.709 ,0.000 
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,soe,80.056 ,0.000 
การทางพิเศษแห่งประเทศไทย,soe,0.000 ,537.880 
องค์การสวนพฤกษศาสตร์,soe,0.000 ,1.000 
บริษัท บุญรอดบริวเวอรี่ จำกัด,sc,0.000 ,31.800 
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),sc,0.000 ,1.161 
